"expert","country","party_na","party_#","q1","q2","q3","q4","q5","q6","q7","q8","q9","q10","q11","q12","q12_5pt_","q13a","q13b","q13c","q13d","q13e","q13f","q13g","q13h","q14","q15","q16"
108,1,"PS",102,7,2,7,5,"n","n","n","n",7,7,7,1,1,"n","n","n","n","n","n","n","n",3,3,2
117,1,"PS",102,7,3,6,5,"6","5","7","5",6,6,5,2,1,"n","n","n","n","n","n","n","n",4,4,6
120,1,"PS",102,6,2,5,3,"7","6","5","6",5,7,5,2,1,"n","1","1","n","n","n","n","n",3,3,4
123,1,"PS",102,6,2,6,6,"7","3","7","5",6,6,3,2,1,"n","n","n","n","n","n","n","n",4,3,4
103,1,"PS",102,6,1,6,,"n","n","n","n",7,,7,3,2,"n","n","n","n","n","n","n","n",4.5,4,5
118,1,"PS",102,6,3,6,4,"6","6","6","6",6,5,6,3,2,"n","n","n","n","n","n","n","n",3,2,3
122,1,"PS",102,5,2,7,4,"7","3","5","5",7,7,3,3,2,"n","n","n","n","n","n","n","n",2,1,2
127,1,"PS",102,6,4,5,6,"7","5","5","5",6,6,5,3,2,"n","n","n","n","n","n","n","n",2,1,8
125,1,"PS",102,5,2,5,2,"6","6","6","3",6,6,5,4,2,"n","n","n","n","n","n","n","n",4,2,3
119,1,"PS",102,6,3,,3,"6","5","n","5",7,7,5,6,3,"n","n","n","n","n","n","n","n",4,2,3
126,1,"PS",102,7,2,7,3,"7","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
108,1,"SP.A.",103,6,2,6,5,"n","n","n","n",7,7,7,1,1,"n","n","n","n","n","n","n","n",3,3,3
117,1,"SP.A.",103,7,3,6,5,"6","5","5","5",6,5,5,2,1,"n","n","n","n","n","n","n","n",4,4,3
120,1,"SP.A.",103,7,3,6,3,"7","4","4","6",5,7,5,2,1,"n","1","1","1","n","n","n","n",3,4,3
127,1,"SP.A.",103,5,4,6,5,"7","5","5","5",6,7,6,3,2,"n","n","n","n","n","n","n","n",2,2,5
103,1,"SP.A.",103,6,1,5,,"n","n","n","n",7,7,6,5,3,"n","n","n","n","n","n","n","1",4.5,4,4
122,1,"SP.A.",103,3,2,7,4,"7","3","5","5",7,7,3,5,3,"n","1","1","n","n","n","n","n",3,2,2
123,1,"SP.A.",103,6,4,7,6,"7","5","7","6",7,7,3,5,3,"n","n","n","n","n","n","n","1",4,3,3
118,1,"SP.A.",103,6,3,6,4,"6","5","6","6",6,5,5,6,3,"n","1","n","n","n","n","n","1",4,3,3
126,1,"SP.A.",103,6,2,7,3,"7","3","n","7",7,7,4,6,3,"n","1","n","n","n","n","1","1",3,2,3
119,1,"SP.A.",103,5,3,4,3,"6","2","n","5",7,7,3,8,4,"n","1","1","n","n","n","n","n",4,3,4
125,1,"SP.A.",103,3,2,6,2,"6","2","6","5",6,6,3,8,4,"n","n","n","n","n","n","n","1",4,3,3
108,1,"Ecolo",104,7,2,7,6,"n","n","n","7",7,7,7,1,1,"n","n","n","n","n","n","n","n",3,3,1
117,1,"Ecolo",104,7,4,7,6,"7","2","6","7",5,2,6,1,1,"n","n","n","n","n","n","n","n",3,2,0
120,1,"Ecolo",104,7,2,6,2,"7","3","4","7",4,7,5,2,1,"n","n","n","n","n","n","n","n",,2,3
123,1,"Ecolo",104,7,3,7,5,"6","5","7","7",7,5,7,2,1,"n","n","n","n","n","n","n","n",3,2,2
122,1,"Ecolo",104,5,2,7,3,"7","3","4","7",7,7,5,3,2,"n","n","n","n","n","n","n","n",2,2,1
103,1,"Ecolo",104,6,1,6,,"n","n","n","n",4,3,,4,2,"n","n","n","n","n","n","n","n",4,4,2
118,1,"Ecolo",104,6,2,6,3,"5","5","6","7",6,5,6,4,2,"n","n","n","n","n","n","n","n",2,3,1
119,1,"Ecolo",104,6,3,7,4,"6","3","n","6",7,6,4,5,3,"n","n","n","n","n","n","n","n",2,2,2
125,1,"Ecolo",104,4,2,7,2,"6","2","6","6",3,3,5,6,3,"n","n","n","n","n","1","n","n",3,3,3
126,1,"Ecolo",104,,,,,"7","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
127,1,"Ecolo",104,4,4,,,"6","n","n","7",,,,,,"n","n","n","n","n","n","n","n",1,1,1
108,1,"Agalev",105,7,2,7,6,"n","n","n","7",7,7,7,1,1,"n","n","n","n","n","n","n","n",3,3,1
117,1,"Agalev",105,7,4,7,6,"7","2","5","7",5,2,6,1,1,"n","n","n","n","n","n","n","n",3,2,0
120,1,"Agalev",105,7,2,6,2,"7","3","4","7",4,7,5,2,1,"n","n","n","n","n","n","n","n",2,2,2
123,1,"Agalev",105,7,3,7,5,"6","5","7","7",7,5,7,2,1,"n","n","n","n","n","n","n","n",3,2,2
122,1,"Agalev",105,5,2,7,3,"7","3","4","7",7,7,5,3,2,"n","n","n","n","n","n","n","n",2,2,1
103,1,"Agalev",105,6,1,6,,"n","n","n","n",4,3,,4,2,"n","n","n","n","n","n","n","n",4,4,2
118,1,"Agalev",105,6.5,2,6,3,"5","5","6","7",6,5,6,4,2,"n","n","n","n","n","n","n","n",2,3,1
119,1,"Agalev",105,6,3,7,4,"6","3","n","6",7,6,4,5,3,"n","n","n","n","n","n","n","n",3,3,2
125,1,"Agalev",105,4,2,7,2,"6","2","6","6",3,3,5,6,3,"n","n","n","n","n","1","n","n",3,3,3
126,1,"Agalev",105,6,2,7,3,"7","3","n","7",6,6,5,6,3,"n","n","n","n","n","n","n","n",3,2,2
127,1,"Agalev",105,4,4,,,"6","n","n","7",,,,,,"n","n","n","n","n","n","n","n",1,1,1
