eastwest,eumember,country,expert,year,part_id,party,partyname1,partyname2,vote,vote1,family,govt,position,std_position,pro_anti,salience2,ep,intmark,employ,agri,cohesion,environ,asylum,foreign,enlargw,enlarge,dissent2,dissep,dissintm,dissempl,dissagri,disscohe,dissenv,dissasyl,dissenlw,dissenle,lrgen,lrecon,galtan,lr_gen,std_lrgen,std_lrecon,std_galtan,radrt,con,lib,cd,soc,radleft,green,reg,confess,agrarian,nofamily,aus,be,dk,esp,fin,fr,ger,gr,irl,it,nl,por,sw,uk,bul,czech,hung,lat,lith,pol,rom,slovak,sloven
west,1,be,11,2002,102,PS,Parti Socialiste,Socialist Party (Walloon),10.1,10.1,socialist,party in government during the year of evaluation,6.0900002,.70064998,pro european integration,2.3599999,6,4.0999999,6.5500002,4.8800001,5.8499999,5,6.3000002,6.3299999,5.0999999,99,2.9000001,0,1,1,0,0,0,0,0,,3.3499999,2.5,4,.33500001,.88349003,1.08012,1.88562,other,other,other,other,socialist,other,other,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,103,SP.A.,Sociaal Progressief Alternatief,Socialist Party (Flemish),9.6000004,9.6000004,socialist,party in government during the year of evaluation,5.4499998,1.36848,pro european integration,2.6400001,6,neutral towards internal market,6.5599999,3.78,5.4299998,5.5599999,6.4499998,6.5500002,4.5500002,99,4.6399999,0,5,3,1,0,0,1,5,,3.5,3,3.27,.34999999,.74162,.77460003,.78625,other,other,other,other,socialist,other,other,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,104,Ecolo,Ecolo,Ecolo (ecologist),7.3000002,7.3000002,green,party in government during the year of evaluation,5.9000001,1.19722,pro european integration,2.5,6.6700001,3.8800001,6.3299999,3.29,5.5,6.7800002,5.5599999,5,5.6300001,99,3.1099999,0,0,0,0,0,1,0,0,,2.5599999,2.4000001,1.6,.25600001,.88191998,.84327,.96609002,other,other,other,other,other,other,green,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,105,AGALEV,Agalev,Agalev (ecologist),7,7,green,party in government during the year of evaluation,5.9499998,1.1501,pro european integration,2.45,6.6999998,3.78,6.3299999,3.25,5.3299999,6.8000002,5.5999999,5.0999999,5.5599999,99,3.4000001,0,0,0,0,0,1,0,0,,2.6400001,2.45,1.55,.264,.80904001,.82020003,.82020003,other,other,other,other,other,other,green,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,106,MR,Mouvement Reformateur,Reformist Movement,10.1,10.1,liberal,party in government during the year of evaluation,6.2199998,.67495,pro european integration,2.9000001,5.8000002,6.3299999,4.8600001,4.8600001,5.4299998,4.8600001,6.4000001,6.8899999,6,99,2.9000001,0,0,0,0,0,0,0,0,,6.3499999,7.3000002,4.5999999,.63499999,.94428003,1.49071,1.19722,other,other,liberal,other,other,other,other,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,107,VLD,Vlaamse Liberalen en Democraten,Flemish Liberals and Democrats,14.3,14.3,liberal,party in government during the year of evaluation,6.54,.52223003,pro european integration,2.8199999,6.27,6.6999998,4.6700001,3.8900001,4.29,4.7800002,6.5500002,6.8200002,5.8200002,99,2.6400001,0,0,0,1,0,1,0,0,,6.23,7.4499998,3.55,.62300003,.93176001,.82020003,1.4397,other,other,liberal,other,other,other,other,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,108,CDH,Centre Democrate Humaniste,Christian Social Party,5.9000001,5.9000001,christdem,party in government for part of the time point of evaluation,6.3000002,.50452,pro european integration,2.4400001,6.1100001,5.7800002,5.6300001,6.1300001,5.5700002,5.25,6.3000002,6.4400001,5.6700001,99,2.5999999,0,0,0,1,0,0,0,0,,5.6500001,6,6.9000001,.565,.78912997,1.07872,1.09545,other,other,other,christian democratic,other,other,other,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,109,CD&V,Christen-Democratisch & Vlaams,Christian People's Party,14.1,14.1,christdem,party in government for part of the time point of evaluation,6.6399999,1.19087,pro european integration,2.55,6.1799998,5.8000002,5.7800002,6,4.6700001,5.1100001,6.4499998,6.6300001,5.73,99,2.6400001,0,0,0,1,0,1,0,0,,5.9499998,5.8200002,7,.59500003,.52223003,1.28668,.80904001,other,other,other,christian democratic,other,other,other,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,110,NVA,Nieuw-Vlaamse Alliantie,New Flemish Alliance,5.5999999,5.5999999,region/ethnic,party in government for part of the time point of evaluation,5,1.18322,pro european integration,2.1800001,5.7800002,5,4.8000002,3.5,4.75,5.1999998,6.4000001,5,4.5999999,99,4.5599999,1,1,1,1,1,1,1,1,,6.2199998,5.6700001,5.6700001,.62199998,1.64148,1.58114,2.8722799,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,be,11,2002,112,VB,Vlaams Blok,Flemish Block,9.8999996,9.8999996,radical right,party in government for part of the time point of evaluation,2.73,.66667002,anti european integration,1.73,3.3299999,2.8800001,2.5999999,2.3299999,2.3299999,2.6700001,3.5999999,2.75,1.89,99,2.6400001,0,0,0,0,0,0,0,0,,9.5500002,7.9000001,9.3699999,.95499998,.74721998,1.05935,1.6465501,radical right,other,other,other,other,other,other,other,other,other,other,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
