country,party,party_id,econ_vs_contain,fiscal_union,gov_vs_citizen,science_essential
1,VLD/PVV,107,7.6666665,7,5,8
1,AGALEV,105,8.333333,7,2.8333333,8.166667
1,VU/NVA,110,5,2.5999999,4.8333335,5.3333335
1,CVP/CDH,109,6.6666665,6.8000002,4,8
1,PVDA-PTB,119,7.8000002,6.25,3,6.4000001
1,VB,112,5.6666665,1.6,5.3333335,4.5
1,SP/SPA,103,7.6666665,6.5999999,2.8333333,7.8333335
1,ECOLO,104,8.333333,7,2.8333333,8.333333
1,PSC/CDH,108,7.5999999,7,4,8
1,PS,102,8,6.4000001,2.8333333,7.8333335
1,PRL/MR,106,7.6666665,7,5,8
2,KF,203,5.125,3.2222223,5.5,6.8888888
2,SF,206,7.625,3.7777777,3,6.2222223
2,NB,220,4.5,.125,6.5,4.875
2,V,211,5.2857141,3.4444444,5.125,6.6666665
2,SD,201,8.2222223,2.6666667,2.5,6
2,DF,215,6.7142859,.55555558,3.4285715,4.5
2,EL/ENO,213,8.875,1.7777778,2.25,5.4444447
2,RV,202,6.375,6.8888888,5.5,7.7777777
2,NLA,218,4,1.625,7.375,6.125
2,A,219,7.25,6.3333335,3,7
3,CDU,301,7.7142859,3.875,3.5714285,8.2857141
3,Piraten,311,,,9,
3,LINKE,306,7.625,7.1666665,2.3333333,6.3333335
3,SPD,302,8.375,7,2.5714285,8.5714283
3,AfD,310,4.3333335,.5,7.7142859,2.8571429
3,CSU,308,8.75,3,2.7142856,8.1428576
3,DieTier,312,,,,
3,GRUNEN,304,8.375,8.25,2.8571429,8.1428576
3,FDP,303,4.2857141,2.125,7.1428571,6
4,XA,415,,.5,,.5
4,PASOK,401,8.6000004,9.3999996,3.5,9.6000004
4,KKE,404,9,0,2.5,2.5
4,MR25,417,9.666667,6.6666665,4.5,7.3333335
4,EL,416,,.66666669,,.66666669
4,SYRIZA,403,8.25,7.8000002,4.5,7.1999998
4,KIDISO,418,9.5,9.666667,1,9
4,ND,402,9,9.3999996,3.75,9.8000002
5,Podemos,525,8.727273,8.090909,2.3636363,8.545455
5,Pais,528,8.8000002,8,3.8571429,9.2222223
5,BNG,513,8,6,4.75,7.25
5,PNV,506,7,6.875,4.5999999,7.3000002
5,IU,504,,,,
5,PP/A-PP,502,4.3000002,6.5,4.909091,5.6363635
5,Cs,526,6.7777777,7.8888888,4.5,7.909091
5,EHB,524,8,5.8000002,4.625,7.3333335
5,CC,517,6.4000001,6,6.25,6.5
5,ERC,511,8.545455,6.8333335,4.3000002,8
5,Vox,527,2.5999999,3.2727273,6.8000002,2.8181818
5,PSOE,501,8.181818,8.545455,2.3636363,8.272727
5,PdCAT,550,7.1999998,6,4.5714288,7.5
6,PS,602,8.166667,6.1428571,3.5714285,7.5
6,FN/RN,610,6.3333335,1.7142857,3,3.7142856
6,UDF/MODEM,613,6.6666665,7,5,8.5
6,PCF,601,8.166667,3.2,3.1666667,6.5
6,RPR/UMP,609,6,5.6666665,5,6.5999999
6,LREM,626,6.5714288,7.5714288,4.8571429,8.4285717
6,FI,627,7.7142859,4,3.2857144,6.1999998
6,VERTS,603,8.5714283,7.1428571,4.1428571,8.666667
6,EELV,605,,,,
6,DLF,628,6,2,5.25,4
7,I4C,711,,,,
7,DS,710,7.8000002,3,6,7.3333335
7,S-PBP,709,8,2.3333333,6,6.5
7,SF,707,7.375,3.2,4.5,7.125
7,GP,705,7.125,4.4000001,5.1666665,8.25
7,RI,712,,,,
7,FF,701,6.8333335,5.3333335,5.2857141,7.875
7,FG,702,7.25,5.5,4.7142859,8.125
7,Lab,703,7,5.6666665,4.8571429,8
8,RI,813,,,,
8,FDI/CN,843,4.3333335,1,5.2857141,2.8571429
8,SI,838,7.8333335,6.75,2.4000001,6.5
8,FL-PdL,815,3.5,4.5714288,6.1428571,5.1428571
8,LN,811,3.4285715,.5714286,5,3.5714285
8,PD,837,8.2857141,8.4285717,4,7
8,SVP,827,1,8,3,
8,M5S,845,8.333333,4.8571429,3.8571429,4
10,SP,1014,7.5,2.6666667,5.5,6.8333335
10,FvD,1051,4.8000002,.33333334,5.1666665,2.3333333
10,CU,1016,,,,
10,VVD,1003,5.5,2.6666667,7.1666665,8.666667
10,PVdD,1018,8.5,3,5.3333335,7.1666665
10,50PLUS,1020,8.5,5,6,9
10,D66,1004,6.3333335,7.1666665,6.8333335,8.833333
10,SGP,1006,7.3333335,2,5.25,8.5
10,DENK,1050,8,7,6.3333335,5
10,PVV,1017,8,.33333334,4,4.3333335
10,CDA,1001,6.3333335,2.8333333,6.1666665,8.8000002
10,CU,1009,7.4000001,3.5999999,6.4000001,8.8000002
10,PvdA,1002,6.8333335,6,5.8000002,8.5
10,GL,1005,7.6666665,8.166667,6.5,8.833333
11,UKIP,1108,,,,
11,BREXIT,1110,2.2,.25,7,2.5714285
11,CONS,1101,5.181818,1.2,5.4545455,6.2727275
