country,cname,expert_id,party_name,party_id,position,eu_salience,eu_dissent,eu_benefit,eu_ep,eu_intmark,eu_cohesion,eu_foreign,eu_turkey,lrgen,lrecon,galtan,spendvtax,spendvtax_salience,deregulation,dereg_salience,redistribution,redist_salience,civlib_laworder,civlib_salience,sociallifestyle,social_salience,religious_principle,relig_salience,immigrate_policy,immigra_salience,multiculturalism,multicult_salience,urban_rural,urban_salience,environment,enviro_salience,regions,region_salience,international_security,international_salience,ethnic_minorities,ethnic_salience,eu_econ_req,eu_pol_req,eu_good_gov,sd_eu,mean_eu,mean_lr,sd_lr,mean_econ,sd_econ,mean_gt,sd_gt,mean_eu_sal,sd_eu_sal,mean_eu_dis,sd_eu_dis
1,"be",15,"PS",102,6,3,0,1,7,5,7,7,5,3,3,3,2,8,5,5,2,8,2,6,2,7,2,5,3,6,6,5,4,5,5,5,7,4,5,6,,5,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",4,"PS",102,6,2,3,1,5,3,6,6,6,3,3,3,2,8,2,8,2,7,3,6,3,6,2,6,2,7,5,6,3,3,3,7,5,7,6,4,2,8,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",8,"PS",102,6,1,0,1,6,5,.a,7,5,2,1,3,1,8,,,,,,,,,,,,,3,,,,,,,,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",11,"PS",102,6,2,0,1,.a,.a,.a,.a,7,2,1,1,1,8,1,5,0,9,1,2,0,3,0,2,0,8,0,7,4,0,3,5,8,4,8,,3,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",12,"PS",102,7,3,1,1,6,6,6,6,5,4,4,3,3,8,4,8,4,8,4,5,3,8,1,0,3,7,3,7,4,5,4,6,5,5,4,5,4,6,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",6,"PS",102,7,2,1,1,7,5,7,7,7,3,2,5,1,8,2,2,1,8,1,1,1,5,0,4,1,6,3,6,5,2,5,6,2,2,7,5,2,7,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",9,"PS",102,7,3,2,1,7,5,.a,7,7,1,1,1,1,1,,,1,8,2,6,2,8,1,0,1,7,2,6,,,4,5,8,5,8,,3,5,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",1,"PS",102,5,2,4,2,7,4,6,6,4,2,1,2,1,8,,5,1,10,4,2,1,2,0,1,1,1,2,5,3,,5,2,8,2,9,2,1,1,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",5,"PS",102,7,3,1,2,,,,,,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",2,"PS",102,5,3,7,1,7,3,7,7,6,3,3,3,3,8,,,2,6,3,5,2,3,3,3,2,6,3,3,5,0,6,4,4,5,6,0,2,6,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",3,"PS",102,6,2,,1,7,6,.a,7,6,3,3,3,1,8,,,2,6,,,2,2,,,3,6,,,,,4,5,2,3,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",7,"PS",102,6,.a,,1,.a,.a,.a,.a,.a,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",14,"PS",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",10,"PS",102,6,2,7,1,6,5,7,6,.a,2,2,4,3,8,4,,,6,5,5,4,5,1,2,3,5,2,4,,,6,3,7,6,4,1,4,4,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",13,"PS",102,6,2,3,1,.a,7,.a,3,4,,3,5,1,9,1,2,3,7,2,7,,,5,1,4,7,8,5,,,5,5,4,10,7,5,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",16,"PS",102,7,3,3,1,7,7,7,7,7,2,6,2,2,9,0,1,2,8,2,7,0,7,1,4,1,7,2,7,4,0,9,5,7,8,3,1,1,6,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",13,"SP.A",103,6,2,4,1,.a,7,.a,3,4,,3,5,3,9,1,2,3,7,,7,,,5,1,6,7,5,5,,,5,5,5,10,7,5,,,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
