"EXPERT","COUNTRY","PARTY_NA","PARTY_#","Q1","Q2","Q3","Q4","Q5","Q6","Q7","Q8","Q9","Q10","Q11","Q12","Q13A","Q13B","Q13C","Q13D","Q13E","Q13F","Q13G","Q13H","Q14","Q15","Q16","EXPERT1","COUNTRY1","PARTY_N1","PARTY_#1"
204,20,"NDSV",2001,7,4,5,6,6,7,7,6,7,6,7,3,"n",1,"n","n","n","n","n","n",6,7,3,204,20,"NDSV",2001
204,20,"ODS",2002,7,4,5,6,6,7,7,6,6,6,7,2,"n",,"n","n","n","n","n","n",6,6,3,204,20,"ODS",2002
204,20,"KzB",2003,7,4,5,6,7,7,7,6,6,6,7,2,"n",,"n","n","n","n","n","n",3,4,6,204,20,"KzB",2003
204,20,"DPS",2004,6,3,4,6,6,7,7,6,6,6,7,2,"n",,"n","n","n","n","n","n",6,7,4,204,20,"DPS",2004
204,20,"G-VMRO",2005,6,3,,,,7,,,,,,4,"n",,"n","n","n","n","n","n",8,8,2,204,20,"G-VMRO",2005
204,20,"KSII",2006,6,3,,,6,7,,,,,6,4,"n",,"n","n","n","n","n","n",7,7,3,204,20,"KSII",2006
209,20,"NDSV",2001,6,4,,,,,,,,,6,3,"n",1,"n","1","n","1","n","n",5,4,4,209,20,"NDSV",2001
209,20,"ODS",2002,7,4,,,,,,,,,7,2,"n",,"n","n","n","1","n","n",7,7,5,209,20,"ODS",2002
209,20,"KzB",2003,6,4,,,,,,,,,5,4,"n",1,"n","1","n","1","n","n",3,2,6,209,20,"KzB",2003
209,20,"DPS",2004,6,4,,,,,,,,,6,3,"n",,"n","1","n","n","n","n",5,5,5,209,20,"DPS",2004
209,20,"G-VMRO",2005,5,,,,,,,,,,,5,"n",,"n","n","n","n","n","n",6,6,8,209,20,"G-VMRO",2005
209,20,"KSII",2006,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,209,20,"KSII",2006
210,20,"NDSV",2001,6,4,,,,7,7,,,5,6,3,"n",,"n","n","n","n","n","n",8,4,3,210,20,"NDSV",2001
210,20,"ODS",2002,6,4,,,,7,7,,,5,6,2,"n",,"n","n","n","n","n","n",9,6,2,210,20,"ODS",2002
210,20,"KzB",2003,5,3,,,,7,7,,,4,5,6,"n",,"n","n","n","n","n","n",1,3,8,210,20,"KzB",2003
210,20,"DPS",2004,6,4,,,,7,7,,,6,6,4,"n",,"n","n","n","n","n","n",8,4,2,210,20,"DPS",2004
210,20,"G-VMRO",2005,,,,,,7,7,,,,6,,"n",,"n","n","n","n","n","n",7,,,210,20,"G-VMRO",2005
210,20,"KSII",2006,,,,,,7,7,,,,,,"n",,"n","n","n","n","n","n",9,3,,210,20,"KSII",2006
211,20,"NDSV",2001,7,4,6,7,7,6,7,6,6,6,7,2,"n",,"n","n","n","n","n","n",6,9,6,211,20,"NDSV",2001
211,20,"ODS",2002,7,4,6,7,7,6,7,6,6,6,7,2,"n",,"n","n","n","n","n","n",7,9,6,211,20,"ODS",2002
211,20,"KzB",2003,6,4,6,6,6,7,7,6,6,6,6,3,"n",,"n","n","n","n","n","n",2,6,4,211,20,"KzB",2003
211,20,"DPS",2004,6,4,6,6,6,7,7,6,6,6,6,2,"n",,"n","n","n","n","n","n",4,7,7,211,20,"DPS",2004
211,20,"G-VMRO",2005,5,3,5,6,6,6,6,6,6,5,6,2,"n",,"n","n","n","n","n","n",5,7,6,211,20,"G-VMRO",2005
211,20,"KSII",2006,7,4,6,6,6,6,7,6,6,6,7,2,"n",,"n","n","n","n","n","n",6,9,6,211,20,"KSII",2006
214,20,"NDSV",2001,5,3,6,6,6,6,7,6,7,6,6,4,"n",,"n","n","n","n","n","n",6,7,5,214,20,"NDSV",2001
214,20,"ODS",2002,7,4,7,6,5,6,7,7,7,6,7,2,"n",,"n","n","n","n","n","n",7,7,4,214,20,"ODS",2002
214,20,"KzB",2003,6,3,7,5,7,7,7,6,7,5,5,5,"n",,"n","n","n","n","n","n",2,2,8,214,20,"KzB",2003
214,20,"DPS",2004,7,3,6,5,7,7,7,5,7,6,7,2,"n",,"n","n","n","n","n","n",4,2,7,214,20,"DPS",2004
214,20,"G-VMRO",2005,5,2,,3,6,7,7,7,6,5,5,4,"n",,"n","n","n","n","n","n",5,6,5,214,20,"G-VMRO",2005
214,20,"KSII",2006,5,3,6,6,6,6,7,6,7,6,6,4,"n",,"n","n","n","n","n","n",6,7,6,214,20,"KSII",2006
215,20,"NDSV",2001,6,4,,,,,,,,6,6,,"n",,"n","n","n","n","n","n",4,4,4,215,20,"NDSV",2001
215,20,"ODS",2002,7,4,,,,,,,,7,7,,"n",,"n","n","n","n","n","n",8,7,5,215,20,"ODS",2002
215,20,"KzB",2003,6,4,,,,,,,,5,5,,"n",,"n","n","n","n","n","n",2,2,,215,20,"KzB",2003
215,20,"DPS",2004,7,4,,,,,,,,7,6,,"n",,"n","n","n","n","n","n",7,7,,215,20,"DPS",2004
215,20,"G-VMRO",2005,3,2,,,,,,,,3,3,,"n",,"n","n","n","n","n","n",,,,215,20,"G-VMRO",2005
215,20,"KSII",2006,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,215,20,"KSII",2006
222,20,"NDSV",2001,7,4,,,,,,,,5,6,1,"n",,"n","n","n","n","n","n",6,5,6,222,20,"NDSV",2001
222,20,"ODS",2002,7,4,,,,,,,,6,7,1,"n",,"n","n","n","n","n","n",7,8,3,222,20,"ODS",2002
222,20,"KzB",2003,7,4,,,,,,,,3,6,7,"n",,"n","n","n","n","n","n",2,2,7,222,20,"KzB",2003
