id,party,party_name,party_id,position,eu_salience,eu_dissent,eu_blur,lrecon,lrecon_blur,lrecon_dissent,lrecon_salience,galtan,galtan_blur,galtan_dissent,galtan_salience,lrgen,immigrate_policy,immigra_salience,immigrate_dissent,multiculturalism,multicult_salience,multicult_dissent,redistribution,redist_salience,environment,enviro_salience,spendvtax,deregulation,econ_interven,civlib_laworder,sociallifestyle,religious_principles,ethnic_minorities,nationalism,urban_rural,protectionism,regions,russian_interference,people_vs_elite,antielite_salience,corrupt_salience,members_vs_leadership,eu_econ_require,eu_political_require,eu_googov_require,gender,dob,lrecon_self,galtan_self,party_a_econ,party_b_econ,party_c_econ,anti_islam
1,1,PS,4101,7,10,,1,2,6,,6,8,,0,5,5,2,3,5,5,7,5,8,1,10,2,2,2,7,6,2,5,1,5,4,5,5,,1,0,0,10,5,4,4,1,1975,4,6,4,3,8,
1,2,PD,4105,7,8,,1,5,5,,10,6,,2,5,7,4,7,5,5,6,5,2,10,5,8,8,7,3,4,1,5,1,6,5,8,3,,7,1,9,5,7,5,6,1,1975,4,6,,,,
1,3,LSI,4102,7,7,,5,5,8,,7,7,,0,0,8,5,5,5,5,5,5,4,5,8,5,7,9,5,3,1,5,1,6,5,8,5,,10,1,8,9,4,4,4,1,1975,4,6,,,,
1,4,PDIU,4107,7,7,,5,4,7,,5,7,,4,4,4,5,5,5,5,5,5,5,3,8,5,6,5,5,5,4,5,0,4,5,7,5,,9,,8,,4,5,5,1,1975,4,6,,,,
1,5,PSD,4108,7,7,,5,3,7,,4,7,,4,2,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,1,5,7,9,,,5,,8,,5,5,,1,1975,4,6,,,,
1,6,Grupi Demokrat,4109,7,8,,0,6,5,,3,5,,6,3,7,5,5,5,5,5,5,2,7,5,7,9,7,4,7,5,5,1,4,5,9,5,,8,,10,5,6,6,7,1,1975,4,6,,,,
1,7,Grupi partite e djathta,4110,7,8,,0,6,5,,6,5,,6,4,8,5,5,5,5,5,5,2,7,5,7,9,5,2,8,5,5,1,4,5,10,,,9,4,10,5,7,6,7,1,1975,4,6,,,,
1,8,Te Parvur,4111,7,10,,0,1,2,,9,5,,3,5,5,5,5,5,5,5,5,0,9,1,9,10,9,1,10,0,5,0,7,7,10,1,,10,8,10,0,7,7,7,1,1975,4,6,,,,
2,1,PS,4101,7,8,0,,7,9,,8,4,,3,3,5,4,0,0,,0,,3,6,7,6,6,5,4,6,3,3,5,3,3,3,5,2,3,2,6,10,7,7,7,2,1981,5,5,3,8,6,
2,2,PD,4105,7,9,0,,5,8,,9,6,,3,3,5,5,0,0,,0,,3,7,6,6,7,6,5,5,5,5,5,4,3,4,5,2,3,9,10,10,7,7,7,2,1981,5,5,,,,
2,3,LSI,4102,7,7,0,,,9,,8,7,,1,4,5,,0,0,,0,,3,5,,,4,,3,,5,4,5,6,3,4,5,0,4,9,10,10,7,7,7,2,1981,5,5,,,,
2,4,PDIU,4107,7,8,0,,,,,,9,,1,7,6,6,0,0,,0,,,6,,,,,,,8,9,9,9,3,6,5,1,4,7,,10,6,7,7,2,1981,5,5,,,,
2,5,PSD,4108,7,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,2,1981,5,5,,,,
2,6,Grupi Demokrat,4109,7,9,0,,4,9,,9,,,,3,6,,0,,,0,,2,7,,,5,,,4,,,,,,,,,8,10,10,,7,7,7,2,1981,5,5,,,,
2,7,Grupi partite e djathta,4110,7,,0,,,,,,7,,,4,7,,0,,,0,,,,,,,,,,7,7,,7,,,,,,,9,,6,7,7,2,1981,5,5,,,,
2,8,Te Parvur,4111,7,,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,9,,,,,2,1981,5,5,,,,
3,1,PS,4101,7,10,,0,5,10,,10,5,,0,5,5,5,5,0,5,0,0,0,10,5,5,5,5,5,4,4,5,0,3,5,4,7,0,5,3,5,9,6,7,7,2,1980,9,6,3,8,6,
3,2,PD,4105,7,10,,5,5,10,,10,5,,0,5,6,5,5,0,5,0,0,0,10,5,5,5,5,5,6,6,5,1,6,5,4,7,4,5,7,5,9,5,7,6,2,1980,9,6,,,,
3,3,LSI,4102,7,10,,5,5,10,,10,5,,0,5,5,5,5,0,5,0,0,0,10,5,5,5,5,5,5,5,5,1,6,5,5,7,3,5,7,5,10,5,7,6,2,1980,9,6,,,,
3,4,PDIU,4107,7,10,,,5,10,,10,5,,0,5,6,5,6,0,5,0,0,0,10,5,5,5,5,5,5,5,6,0,4,5,5,1,,5,,5,,,,,2,1980,9,6,,,,
3,5,PSD,4108,7,10,,0,5,10,,10,5,,0,5,5,5,5,0,5,0,0,0,10,5,5,5,5,5,4,4,5,0,4,5,4,7,,5,,5,,6,7,7,2,1980,9,6,,,,
3,6,Grupi Demokrat,4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1980,9,6,,,,
3,7,Grupi partite e djathta,4110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1980,9,6,,,,
3,8,Te Parvur,4111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1980,9,6,,,,
4,1,PS,4101,7,10,,0,4,5,,8,3,,0,5,4,5,3,0,0,1,0,2,7,8,2,9,8,1,8,1,1,1,5,2,1,1,7,0,0,8,10,7,7,7,1,1985,5,5,4,8,3,
