"expert","country","partyname","party#","q1","q2","q3","q4","q5","q6a","q6b","q6c","q6d","q6e","q6f","q6g","q8a","q8b","q8c"
301,6,"LO-LCR",1,2,3,2,,2,4,8,7,6,6,7,6,1,1,3
301,6,"PS",2,5,3,3,,4,5,7,7,7,6,6,6,4,4,4
301,6,"PC",3,3,3,2,,2,4,7,7,7,4,7,3,3,2,4
301,6,"V",4,6,4,2,,5,7,7,6,7,7,7,7,4,4,1
301,6,"RPR",5,5,3,4,,2,3,8,5,5,5,4,3,8,6,8
301,6,"DL",6,6,4,2,,4,6,8,5,5,5,4,6,7,5,6
301,6,"UDF",7,7,4,1,,5,7,7,5,7,5,7,7,6,5,5
301,6,"MDC",8,3,3,1,,1,2,8,7,7,6,4,2,3,2,7
301,6,"PRG",9,,4,1,,5,6,8,6,6,6,8,6,5,5,4
301,6,"MEI",10,4,2,2,,2,6,8,6,6,7,7,8,,5,2
301,6,"CPNT",11,2,4,1,,1,5,2,8,7,2,2,2,7,8,9
301,6,"RPF",12,2,4,1,,1,2,2,4,6,2,1,3,8,8,9
301,6,"MN",13,1,3,1,,1,2,2,2,6,2,1,1,10,9,10
301,6,"FN",14,1,3,1,,1,2,2,2,6,2,1,1,10,9,10
301,6,"D",15,4,2,1,,4,5,8,8,8,8,1,8,9,9,9
72,6,"LO-LCR",1,1,3,1,,1,4,1,1,1,4,8,1,0,0,10
72,6,"PS",2,7,3,2,,4,5,3,5,3,3,5,6,4,4,3
72,6,"PC",3,2,2,1,,2,2,2,3,1,6,4,1,1,1,10
72,6,"V",4,5,2,3,,4,5,5,5,5,7,4,6,4,5,1
72,6,"RPR",5,6,3,3,,3,2,2,5,4,5,2,3,7,6,6
72,6,"DL",6,7,4,1,,5,6,6,6,5,6,5,6,7,7,5
72,6,"UDF",7,7,4,1,,5,6,6,6,5,6,5,6,7,6,5
72,6,"MDC",8,7,4,1,,5,6,6,6,5,6,5,6,7,6,5
72,6,"PRG",9,7,3,1,,3,6,5,6,5,5,5,6,7,5,5
72,6,"MEI",10,,,,,,,,,,7,,,,,
72,6,"CPNT",11,4,2,,,,4,4,4,1,1,4,4,,,
72,6,"RPF",12,2,4,1,,2,1,1,1,1,2,2,1,8,7,7
72,6,"MN",13,2,3,2,,2,1,1,1,1,2,2,1,10,8,10
72,6,"FN",14,1,3,2,,1,1,1,1,1,2,2,1,10,8,10
72,6,"D",15,6,3,3,,4,4,4,,,,,,,,
70,6,"LO-LCR",1,1,3,1,,1,1,,1,,,,,0,0,7
70,6,"PS",2,7,4,2,,4,5,,7,,,,,3,2,5
70,6,"PC",3,1,4,1,,1,3,,2,,,,,1,1,7
70,6,"V",4,5,3,1,,3,4,,5,,,,,4,5,5
70,6,"RPR",5,7,4,3,,4,4,,5,,,,,7,7,7
70,6,"DL",6,5,3,2,,3,4,,5,,,,,6,8,7
70,6,"UDF",7,6,4,2,,4,4,,5,,,,,6,6,6
70,6,"MDC",8,2,4,1,,,,,,,,,,,,
70,6,"PRG",9,6,3,2,,3,5,,5,,,,,2,7,5
70,6,"MEI",10,,,,,,,,,,,,,,,
70,6,"CPNT",11,,,,,,,,,,,,,,,
70,6,"RPF",12,6,3,3,,4,4,,4,,,,,6,7,6
70,6,"MN",13,,3,2,,2,2,,3,,,,,7,9,9
70,6,"FN",14,2,4,1,,1,1,,2,,,,,10,10,10
70,6,"D",15,5,3,2,,3,3,,3,,,,,8,8,8
64,6,"LO-LCR",1,1,2,2,,1,,1,1,4,2,4,1,0,0,
64,6,"PS",2,7,4,2,,5,6,7,7,6,6,6,6,3,4,
64,6,"PC",3,3,3,3,,2,3,5,3,5,3,3,2,1,2,9
64,6,"V",4,5,3,3,,4,6,5,6,6,6,6,5,3,3,1
64,6,"RPR",5,5,4,4,,3,2,2,3,4,3,3,3,8,7,9
64,6,"DL",6,6,4,3,,3,2,2,3,4,3,3,3,8,8,8
64,6,"UDF",7,6,4,4,,4,3,3,3,4,3,4,5,8,8,9
64,6,"MDC",8,2,3,2,,2,2,2,2,2,2,3,2,2,2,7
64,6,"PRG",9,7,4,1,,5,6,6,6,6,6,6,5,5,5,5
64,6,"MEI",10,2,,,,,,,,,,,,,,
64,6,"CPNT",11,1,3,1,,1,,2,1,1,1,1,1,9,9,9
64,6,"RPF",12,2,3,1,,2,2,2,1,1,2,1,1,8,8,10
64,6,"MN",13,1,3,2,,1,2,1,1,1,1,1,1,10,10,10
64,6,"FN",14,1,3,2,,1,2,1,1,1,1,1,1,10,10,10
64,6,"D",15,3,3,2,,1,2,,1,1,,1,1,9,10,10
71,6,"LO-LCR",1,1,3,1,,1,2,8,8,8,5,,2,0,0.5,3
71,6,"PS",2,6,4,2,,4,5,5,5,6,6,6,6,4,4,3
71,6,"PC",3,2,3,3,,1,3,2,8,8,,3,1,2,0.5,3
71,6,"V",4,4,3,3,,,5,8,8,6,7,6,3,2,4,2
71,6,"RPR",5,5,3,3,,3,3,2,8,3.5,5,3,,6.5,6,6
71,6,"DL",6,6,3,2,,2,2,4,8,3.5,4,4,4,6.5,7,7
71,6,"UDF",7,6,4,2,,4,5,4,5,5.5,5.5,6,6,5,6,5
71,6,"MDC",8,2,4,2,,1,2,1,1,1,2,1,1,2,0.5,6
71,6,"PRG",9,5,3,1,,3,4,4,5,5,4,5,5,5,5,5
71,6,"MEI",10,,,2,,3,3,3,8,8,7,6,3,3,4,3
71,6,"CPNT",11,3,,2,,2,2,8,8,1,1,8,8,8,6,7.5
71,6,"RPF",12,3,3,2,,2,2,8,3,1,3,1,2,8,6,8.5
