country,cname,party_id,id,party_name,membership,eu_salience,eu_dissent,require_econ,require_pol,require_gov,lrgen,lrecon,lrecon_salience,galtan,galtan_salience,spendvtax,deregulation,redistribution,econ_interven,civlib_laworder,sociallifestyle,religious_principle,immigrate_policy,multiculturalism,urban_rural,environment,regions,international_security,ethnic_minorities,nationalism,antielite_salience,corrupt_salience,first_most_important,second_most_important,third_most_important,conflict_res,region_status,languages,russia_role,oligarchs
30,bih,3005,1,HDZ 1990,6,6,4,5,5,3,8,3,,10,10,6,7,4,5,7,10,10,9,10,6,7,0,6,3,10,3,10,4,12,15,,,,,
30,bih,3007,1,SDS,7,9,2,5,6,5,7,3,,9,9,8,8,4,4,7,10,9,9,9,5,7,0,6,3,9,9,8,4,12,5,,,,,
30,bih,3013,1,DNS,5,5,4,3,3,2,8,2,,10,10,6,7,4,3,7,10,10,9,10,5,7,0,6,4,10,8,8,12,4,16,,,,,
30,bih,3010,1,BPS,5,7,3,5,,5,7,3,,10,9,,8,3,5,6,7,10,9,10,6,7,0,6,3,10,3,9,12,4,16,,,,,
30,bih,3008,1,DF,7,10,0,6,7,5,6,4,,7,7,10,9,2,6,4,4,7,4,3,3,6,10,5,1,8,10,10,5,3,13,,,,,
30,bih,3004,1,HDZ BiH,7,9,2,5,5,3,6,3,,10,10,7,8,4,5,6,10,10,9,10,4,7,0,6,3,9,3,10,4,12,16,,,,,
30,bih,3011,1,PDP,7,9,2,5,6,5,7,3,,9,9,,,4,4,6,10,9,9,8,6,7,0,6,3,10,8,8,12,15,13,,,,,
30,bih,3006,1,SNSD,5,5,4,3,3,2,8,2,,10,10,7,8,4,3,7,10,10,9,10,5,7,0,6,4,10,3,8,12,4,5,,,,,
30,bih,3009,1,SBB BiH,7,10,0,6,7,5,6,5,,6,7,10,9,4,8,4,6,7,4,4,2,7,9,5,1,8,10,10,5,13,16,,,,,
30,bih,3012,1,NDP,7,9,3,5,5,2,7,3,,10,10,,,4,4,6,10,8,8,5,4,7,9,5,2,9,10,7,4,12,13,,,,,
30,bih,3001,1,SDA,7,10,1,6,7,5,6,3,,10,9,9,9,4,6,6,8,10,9,9,5,7,10,5,1,9,3,10,13,3,15,,,,,
30,bih,3003,1,SDP,7,9,2,5,7,5,5,4,,8,8,8,7,2,4,6,5,7,9,4,5,7,9,5,1,8,8,10,13,14,5,,,,,
30,bih,3009,2,SBB BiH,,9,1,5,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3010,2,BPS,6,10,1,7,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3011,2,PDP,,6,1,5,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3008,2,DF,7,10,1,7,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3003,2,SDP,4,10,1,4,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3005,2,HDZ 1990,5,10,1,7,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3013,2,DNS,4,6,1,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3001,2,SDA,,,1,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3012,2,NDP,5,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3007,2,SDS,3,4,3,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3006,2,SNSD,2,2,3,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3004,2,HDZ BiH,,5,4,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3013,3,DNS,3,3,0,5,4,,,5,7,,3,,,7,,,7,,,,2,,3,,8,7,0,,4,13,8,,,,,
30,bih,3004,3,HDZ BiH,3,3,1,2,2,2,8,2,3,8,10,2,3,,1,8,9,9,,,,,0,,9,10,0,0,12,4,15,,,,,
30,bih,3009,3,SBB BiH,6,6,0,6,6,5,6,7,8,7,6,5,7,,7,8,7,2,,,2,,5,2,4,7,8,10,3,1,8,,,,,
30,bih,3005,3,HDZ 1990,6,6,0,6,5,5,6,6,4,5,4,7,6,6,7,5,4,6,,,4,,2,,7,7,8,8,4,8,12,,,,,
30,bih,3006,3,SNSD,2,1,2,3,3,2,7,5,6,8,10,4,3,8,1,8,9,9,,,5,,10,7,9,10,0,0,12,4,4,,,,,
30,bih,3012,3,NDP,5,4,0,7,5,5,5,6,7,,3,7,6,,7,2,5,5,,,,,2,,5,6,9,9,3,4,1,,,,,
30,bih,3007,3,SDS,3,1,0,5,3,3,7,6,7,8,7,5,5,6,5,7,9,9,,,7,,5,6,7,9,9,9,3,18,4,,,,,
30,bih,3011,3,PDP,5,3,0,6,5,5,6,7,7,5,3,8,9,8,9,3,4,3,,,2,,6,,7,7,9,9,3,5,13,,,,,
30,bih,3003,3,SDP,5,7,0,5,6,3,3,3,6,4,7,4,3,4,3,4,4,3,,,1,,4,,1,2,3,3,8,3,17,,,,,
30,bih,3010,3,BPS,,1,0,,,,9,,4,8,,,,,,9,9,5,,,,,,,,7,10,9,1,3,12,,,,,
30,bih,3008,3,DF,7,8,0,7,7,6,3,5,7,2,9,4,6,3,4,3,2,0,,,0,,4,,1,0,10,10,3,1,8,,,,,
30,bih,3001,3,SDA,5,4,4,4,6,2,8,2,5,8,10,5,3,5,1,7,9,9,,,8,,7,3,5,8,0,2,12,13,8,,,,,
